﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-28 5:55:46 PM,645,"Concurrence at report stage of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,92,0,C-344
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-28 5:45:07 PM,644,"2nd reading of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,206,88,0,C-71
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-28 3:45:14 PM,643,Motion to proceed to Orders of the Day,Agreed To,166,132,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-27 3:45:00 PM,642,Ways and Means motion No. 23,Agreed To,167,136,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-27 11:48:00 AM,641,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,167,133,0,C-71
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-27 10:35:00 AM,640,Motion to proceed to Orders of the Day,Agreed To,166,121,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-26 5:00:00 PM,639,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,165,119,0,C-68
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-26 1:35:00 PM,638,Motion to adjourn the debate,Agreed To,163,116,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 8:05:00 PM,598,Concurrence in an opposed item,Agreed To,139,45,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 8:04:00 PM,597,Concurrence in an opposed item,Agreed To,141,47,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 8:03:00 PM,596,Concurrence in an opposed item,Agreed To,136,47,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 8:02:00 PM,595,Concurrence in an opposed item,Agreed To,138,46,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 8:01:00 PM,594,Concurrence in an opposed item,Agreed To,131,46,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 8:00:00 PM,593,Concurrence in an opposed item,Agreed To,144,42,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:52:00 PM,592,Concurrence in an opposed item,Agreed To,143,40,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:51:00 PM,591,Concurrence in an opposed item,Agreed To,139,42,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:50:00 PM,590,Concurrence in an opposed item,Agreed To,139,41,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:49:00 PM,589,Concurrence in an opposed item,Agreed To,142,46,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:48:00 PM,588,Concurrence in an opposed item,Agreed To,137,45,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:47:00 PM,587,Concurrence in an opposed item,Agreed To,138,43,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:46:00 PM,586,Concurrence in an opposed item,Agreed To,137,45,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:45:00 PM,585,Concurrence in an opposed item,Agreed To,140,45,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:44:00 PM,584,Concurrence in an opposed item,Agreed To,149,41,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:43:00 PM,583,Concurrence in an opposed item,Agreed To,146,46,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:42:00 PM,582,Concurrence in an opposed item,Agreed To,135,42,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:41:00 PM,581,Concurrence in an opposed item,Agreed To,141,40,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:40:00 PM,580,Concurrence in an opposed item,Agreed To,139,40,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:39:00 PM,579,Concurrence in an opposed item,Agreed To,140,39,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:38:00 PM,578,Concurrence in an opposed item,Agreed To,130,37,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:37:00 PM,577,Concurrence in an opposed item,Agreed To,128,39,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:36:00 PM,576,Concurrence in an opposed item,Agreed To,128,38,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:35:00 PM,575,Concurrence in an opposed item,Agreed To,119,37,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:34:00 PM,574,Concurrence in an opposed item,Agreed To,124,37,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:24:00 PM,564,Concurrence in an opposed item,Agreed To,128,37,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:23:00 PM,563,Concurrence in an opposed item,Agreed To,134,30,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:22:00 PM,562,Concurrence in an opposed item,Agreed To,133,28,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:21:00 PM,561,Concurrence in an opposed item,Agreed To,134,29,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:20:00 PM,560,Concurrence in an opposed item,Agreed To,138,32,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:19:00 PM,559,Concurrence in an opposed item,Agreed To,139,35,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:18:00 PM,558,Concurrence in an opposed item,Agreed To,135,33,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:17:00 PM,557,Concurrence in an opposed item,Agreed To,129,34,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:16:00 PM,556,Concurrence in an opposed item,Agreed To,138,36,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:15:00 PM,555,Concurrence in an opposed item,Agreed To,137,38,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:14:00 PM,554,Concurrence in an opposed item,Agreed To,138,38,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:13:16 PM,553,Concurrence in an opposed item,Agreed To,142,38,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:12:30 PM,552,Concurrence in an opposed item,Agreed To,147,34,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:11:15 PM,551,Concurrence in an opposed item,Agreed To,146,35,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:10:36 PM,550,Concurrence in an opposed item,Agreed To,141,41,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:09:44 PM,549,Concurrence in an opposed item,Agreed To,139,43,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:08:26 PM,548,Concurrence in an opposed item,Agreed To,139,38,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:07:31 PM,547,Concurrence in an opposed item,Agreed To,138,39,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:06:55 PM,546,Concurrence in an opposed item,Agreed To,144,38,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:05:53 PM,545,Concurrence in an opposed item,Agreed To,141,42,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:04:17 PM,544,Concurrence in an opposed item,Agreed To,141,35,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:03:56 PM,543,Concurrence in an opposed item,Agreed To,136,37,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:02:45 PM,542,Concurrence in an opposed item,Agreed To,139,38,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:01:14 PM,541,Concurrence in an opposed item,Agreed To,137,39,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 7:00:34 PM,540,Concurrence in an opposed item,Agreed To,136,42,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:56:00 PM,539,Concurrence in an opposed item,Agreed To,136,44,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:55:51 PM,538,"3rd reading and adoption of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,128,59,2,C-72
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:54:59 PM,537,"Concurrence at report stage of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,127,55,2,C-72
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:53:39 PM,536,"2nd reading of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,127,57,2,C-72
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:52:00 PM,535,Concurrence in estimates,Agreed To,127,60,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:51:44 PM,534,Concurrence in an opposed item,Agreed To,139,42,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:50:16 PM,533,Concurrence in an opposed item,Agreed To,151,39,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:49:39 PM,532,Concurrence in an opposed item,Agreed To,144,41,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:47:00 PM,531,Concurrence in an opposed item,Agreed To,144,42,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:46:00 PM,530,Concurrence in an opposed item,Agreed To,143,42,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:45:00 PM,529,Concurrence in an opposed item,Agreed To,144,46,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:44:00 PM,528,Concurrence in an opposed item,Agreed To,145,46,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:43:00 PM,527,Concurrence in an opposed item,Agreed To,145,51,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:42:00 PM,526,Concurrence in an opposed item,Agreed To,141,48,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:41:30 PM,525,Concurrence in an opposed item,Agreed To,137,49,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:40:27 PM,524,Concurrence in an opposed item,Agreed To,149,48,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:39:23 PM,523,Concurrence in an opposed item,Agreed To,146,49,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:38:17 PM,522,Concurrence in an opposed item,Agreed To,146,44,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:37:07 PM,521,Concurrence in an opposed item,Agreed To,145,43,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:36:49 PM,520,Concurrence in an opposed item,Agreed To,146,43,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:35:45 PM,519,Concurrence in an opposed item,Agreed To,145,49,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:34:40 PM,518,Concurrence in an opposed item,Agreed To,144,51,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:33:29 PM,517,Concurrence in an opposed item,Agreed To,145,49,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:23:11 PM,507,Concurrence in an opposed item,Agreed To,161,66,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:22:04 PM,506,Concurrence in an opposed item,Agreed To,157,67,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:21:14 PM,505,Concurrence in an opposed item,Agreed To,160,66,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:20:40 PM,504,Concurrence in an opposed item,Agreed To,158,64,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:19:58 PM,503,Concurrence in an opposed item,Agreed To,161,68,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:18:00 PM,502,Concurrence in an opposed item,Agreed To,157,69,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:17:00 PM,501,Concurrence in an opposed item,Agreed To,158,54,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:16:00 PM,500,Concurrence in an opposed item,Agreed To,159,55,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:15:00 PM,499,Concurrence in an opposed item,Agreed To,170,56,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:14:00 PM,498,Concurrence in an opposed item,Agreed To,171,58,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:13:00 PM,497,Concurrence in an opposed item,Agreed To,174,54,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:12:00 PM,496,Concurrence in an opposed item,Agreed To,173,58,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:11:00 PM,495,Concurrence in an opposed item,Agreed To,173,59,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:10:00 PM,494,Concurrence in an opposed item,Agreed To,175,62,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:09:20 PM,493,Concurrence in an opposed item,Agreed To,169,66,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:08:20 PM,492,Concurrence in an opposed item,Agreed To,172,63,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:07:20 PM,491,Concurrence in an opposed item,Agreed To,172,62,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:06:43 PM,490,Concurrence in an opposed item,Agreed To,172,62,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:05:33 PM,489,Concurrence in an opposed item,Agreed To,173,66,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:04:06 PM,488,Concurrence in an opposed item,Agreed To,175,67,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:03:26 PM,487,Concurrence in an opposed item,Agreed To,174,66,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:02:52 PM,486,Concurrence in an opposed item,Agreed To,178,67,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:01:27 PM,485,Concurrence in an opposed item,Agreed To,182,67,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 6:00:34 PM,484,Concurrence in an opposed item,Agreed To,186,68,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:59:00 PM,483,Concurrence in an opposed item,Agreed To,186,64,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:58:00 PM,482,Concurrence in an opposed item,Agreed To,187,67,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:57:00 PM,481,Concurrence in an opposed item,Agreed To,188,71,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:56:00 PM,480,Concurrence in an opposed item,Agreed To,189,71,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:55:53 PM,479,Concurrence in an opposed item,Agreed To,187,71,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:54:23 PM,478,Concurrence in an opposed item,Agreed To,187,71,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:53:16 PM,477,Concurrence in an opposed item,Agreed To,188,74,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:52:24 PM,476,Concurrence in an opposed item,Agreed To,191,74,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:51:36 PM,475,Concurrence in an opposed item,Agreed To,192,76,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:50:10 PM,474,Concurrence in an opposed item,Agreed To,191,78,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:49:08 PM,473,Concurrence in an opposed item,Agreed To,191,78,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:48:40 PM,472,Concurrence in an opposed item,Agreed To,191,79,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:47:34 PM,471,Concurrence in an opposed item,Agreed To,191,80,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:46:40 PM,470,Concurrence in an opposed item,Agreed To,192,80,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-22 5:45:00 PM,469,Concurrence in an opposed item,Agreed To,193,80,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-03-22 5:44:26 PM,468,Opposition Motion (National Security Advisor to the Prime Minister),Negatived,111,161,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-21 6:15:14 PM,466,"2nd reading of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,213,85,0,C-375
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-21 6:05:24 PM,465,Nineth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,163,134,0,C-323
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-03-21 5:55:58 PM,464,"2nd reading of Bill C-364, An Act to amend the Canada Elections Act and to make a consequential amendment to another Act (political financing)",Negatived,48,250,0,C-364
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-21 5:45:42 PM,463,Budgetary policy,Agreed To,165,131,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-03-20 5:45:42 PM,462,Budgetary policy (amendment),Negatived,84,214,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-19 7:00:47 PM,461,"2nd reading of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,205,97,0,C-69
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-03-19 6:50:02 PM,460,"2nd reading of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,204,97,0,C-69
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-03-19 6:40:13 PM,459,Opposition Motion (Canada Summer Jobs),Negatived,93,207,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-03-19 6:30:50 PM,458,Budgetary policy (subamendment),Negatived,49,254,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-02-28 3:20:57 PM,457,Opposition Motion (Phoenix pay system),Negatived,135,159,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-02-28 3:10:37 PM,456,Private Members' Business M-147 (Special Committee on Homelessness),Negatived,125,167,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-02-27 11:15:29 AM,455,"Time allocation for Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,156,121,0,C-69
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-02-26 6:30:00 PM,454,Opposition Motion (Respect for veterans),Negatived,120,155,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-02-14 3:35:00 PM,453,"2nd reading of Bill C-378, An Act to amend the Department of Veterans Affairs Act (fairness principles)",Negatived,137,170,2,C-378
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-02-14 3:25:00 PM,452,"2nd reading of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,220,86,2,S-228
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-02-14 3:15:00 PM,451,"2nd reading of Bill C-371, An Act respecting the prevention of radicalization through foreign funding and making related amendments to the Income Tax Act",Negatived,95,211,2,C-371
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-02-13 3:35:00 PM,450,Opposition Motion (Trans Mountain Expansion Project ),Negatived,88,223,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-02-13 3:25:00 PM,449,"3rd reading and adoption of Bill C-50, An Act to amend the Canada Elections Act (political financing)",Agreed To,215,96,2,C-50
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-02-13 3:15:00 PM,448,Opposition Motion (Tax Fairness in Budget 2018 ),Negatived,50,258,2,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2018-01-31 6:20:00 PM,438,"2nd reading of Bill C-348, An Act to amend the Department of Employment and Social Development Act (persons with disabilities)",Negatived,133,163,0,C-348
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-01-31 6:10:00 PM,437,Private Members' Business M-124 (Automated external defibrillators),Agreed To,296,0,0,
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2018-01-31 6:00:49 PM,436,"3rd reading and adoption of Bill S-2, An Act to amend the Motor Vehicle Safety Act and to make a consequential amendment to another Act",Agreed To,296,0,0,S-2
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2017-12-13 3:15:27 PM,435,"3rd reading and adoption of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act",Agreed To,167,125,0,C-24
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2017-12-11 6:55:41 PM,434,"Concurrence at report stage of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act",Agreed To,168,118,0,C-24
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Nay,42,1,2017-12-11 6:45:23 PM,433,"Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act (report stage amendment)",Negatived,117,168,0,C-24
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2017-12-06 3:15:00 PM,432,"3rd reading and adoption of Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,157,126,2,C-58
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2017-12-05 11:23:06 AM,431,"Time allocation for Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,160,120,0,C-58
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2017-12-04 9:20:20 PM,430,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,164,124,0,C-63
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2017-12-04 8:10:26 PM,429,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,199,89,0,C-63
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2017-12-04 9:00:53 PM,428,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,288,0,0,C-63
Bill,Casey,Nova Scotia,Cumberland—Colchester,Liberal,Yea,42,1,2017-12-04 8:50:15 PM,427,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,288,0,0,C-63
