﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:33:16 AM,374,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,146,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:32:25 AM,373,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,74,162,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:31:05 AM,372,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:30:35 AM,371,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,91,145,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:29:13 AM,370,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,86,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:28:43 AM,369,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,88,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:25:38 AM,366,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,110,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:24:14 AM,365,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,127,145,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:23:43 AM,364,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,147,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:22:19 AM,363,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,140,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:19:51 AM,360,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:18:13 AM,359,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,147,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:17:44 AM,358,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,33,208,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:15:44 AM,356,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,131,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:14:14 AM,355,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,71,170,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:13:45 AM,354,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,94,142,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:12:03 AM,353,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,89,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:11:19 AM,352,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,87,145,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:10:45 AM,351,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,68,167,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:09:42 AM,350,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,145,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:08:02 AM,349,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,145,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:07:09 AM,348,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:06:24 AM,347,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,147,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:05:58 AM,346,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,145,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:04:34 AM,345,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:03:09 AM,344,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,140,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:02:48 AM,343,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:01:23 AM,342,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 3:00:00 AM,341,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,110,138,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:59:37 AM,340,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:58:05 AM,339,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,141,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:57:38 AM,338,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,142,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:56:15 AM,337,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,141,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:55:52 AM,336,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:54:28 AM,335,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,138,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:53:52 AM,334,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,94,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:52:27 AM,333,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,90,142,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:47:12 AM,328,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:46:30 AM,327,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,141,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:45:45 AM,326,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,122,145,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:44:50 AM,325,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,122,146,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:43:43 AM,324,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:42:02 AM,323,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,85,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:41:13 AM,322,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,141,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:40:36 AM,321,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:39:45 AM,320,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,94,145,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:38:29 AM,319,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,92,146,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:37:36 AM,318,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:36:51 AM,317,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,99,142,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:35:11 AM,316,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,144,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:34:28 AM,315,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,147,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:33:52 AM,314,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,147,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:32:16 AM,313,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,148,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:31:30 AM,312,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,148,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:30:49 AM,311,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,147,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:29:58 AM,310,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,143,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:28:56 AM,309,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,103,137,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:27:02 AM,308,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,133,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:26:38 AM,307,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,134,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:25:41 AM,306,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,100,136,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:24:52 AM,305,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,146,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:23:01 AM,304,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,150,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:22:58 AM,303,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,129,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:20:00 AM,302,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,133,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:19:15 AM,301,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,134,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:18:18 AM,300,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,107,135,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:17:12 AM,299,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,111,134,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:16:17 AM,298,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,113,134,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:10:37 AM,294,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,149,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:09:04 AM,293,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,34,249,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:08:10 AM,292,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,150,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:07:15 AM,291,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,150,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:06:12 AM,290,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,149,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:05:32 AM,289,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,149,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:04:06 AM,288,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,149,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-14 2:03:18 AM,287,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,150,0,C-38
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-13 6:02:14 PM,286,"Concurrence at report stage of Bill C-293, An Act to amend the Corrections and Conditional Release Act (vexatious complainants)",Agreed To,194,107,0,C-293
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-13 6:01:14 PM,285,Private Members' Business M-314 (Search and rescue norms),Negatived,138,163,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-13 6:00:11 PM,284,Private Members' Business M-315 (Instruction to the Standing Committee on Finance (income inequality)),Agreed To,161,138,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-13 4:10:59 PM,283,Motion to adjourn the House,Negatived,118,159,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-12 3:20:58 PM,282,"3rd reading and adoption of Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,191,98,0,C-25
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-12 3:05:50 PM,281,"3rd reading and adoption of Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts (previous question)",Agreed To,191,97,0,C-25
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-11 6:15:47 PM,279,Government Business No. 15 (Extension of sitting hours in June),Agreed To,195,96,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-11 6:15:19 PM,278,Government Business No. 15 (Extension of sitting hours in June) (amendment),Negatived,96,195,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-11 6:14:30 PM,277,"3rd reading and adoption of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,159,132,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-11 6:12:49 PM,276,"3rd reading and adoption of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (reasoned amendment)",Negatived,130,159,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-07 7:00:00 PM,275,"Time allocation for Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,145,114,0,C-24
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-07 7:00:00 PM,274,"Time allocation for Bill C-25, An Act relating to pooled registered pension plans and making related amendments to other Acts",Agreed To,147,126,0,C-25
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-06 9:45:26 PM,273,Private Members' Business M-313 (Governor general),Negatived,141,147,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-06 9:40:49 PM,272,"2nd reading of Bill C-273, An Act to amend the Criminal Code (cyberbullying)",Tie,144,144,0,C-273
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-06 9:35:17 PM,271,"2nd reading of Bill C-279, An Act to amend the Canadian Human Rights Act and the Criminal Code (gender identity and gender expression)",Agreed To,150,132,0,C-279
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 9:30:53 PM,270,"3rd reading and adoption of Bill C-311, An Act to amend the Importation of Intoxicating Liquors Act (interprovincial importation of wine for personal use)",Agreed To,287,0,0,C-311
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 9:25:27 PM,269,"3rd reading and adoption of Bill C-304, An Act to amend the Canadian Human Rights Act (protecting freedom)",Agreed To,153,136,0,C-304
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 9:20:57 PM,268,"3rd reading and adoption of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 9:15:18 PM,267,"Concurrence at report stage of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 8:56:47 PM,266,"2nd reading of Bill C-41, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-41
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 9:05:24 PM,265,Concurrence in estimates,Agreed To,152,136,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 9:00:38 PM,264,"3rd reading and adoption of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 8:44:04 PM,263,"Concurrence at report stage of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 8:31:25 PM,262,"2nd reading of Bill C-40, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2013",Agreed To,152,136,0,C-40
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-06 8:40:06 PM,261,Concurrence in an opposed item,Agreed To,185,103,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-06 8:35:20 PM,260,Opposition Motion (Scientific and social science expertise),Negatived,136,152,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-06 8:35:22 PM,259,Opposition Motion (Coast Guard search and rescue services),Negatived,136,152,0,
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-04 8:35:52 PM,258,"Concurrence at report stage of Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act",Agreed To,149,136,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-04 8:30:09 PM,257,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-04 8:25:06 PM,256,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,148,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-04 8:20:02 PM,255,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,135,149,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Yea,41,1,2012-06-04 8:15:36 PM,254,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Agreed To,153,131,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-04 8:10:38 PM,253,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,136,149,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-04 8:05:49 PM,252,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,38,246,0,C-31
Peter,Penashue,Newfoundland and Labrador,Labrador,Conservative,Nay,41,1,2012-06-04 8:00:01 PM,251,"Bill C-31, An Act to amend the Immigration and Refugee Protection Act, the Balanced Refugee Reform Act, the Marine Transportation Security Act and the Department of Citizenship and Immigration Act (report stage amendment)",Negatived,38,244,0,C-31
