﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-21 5:45:37 PM,223,Opposition Motion (Budget 2017),Negatived,83,220,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-21 3:43:28 PM,222,Motion to hear another Member,Negatived,97,175,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-20 8:10:37 PM,221,"Concurrence at report stage of Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,167,127,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-20 8:00:00 PM,220,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Negatived,128,166,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-20 7:50:49 PM,219,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,166,128,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-20 7:40:58 PM,218,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,166,128,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-20 7:30:12 PM,217,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,167,127,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-20 7:20:52 PM,216,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage subamendment)",Negatived,128,166,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-20 7:10:05 PM,215,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Negatived,91,203,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-20 7:00:38 PM,214,"Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts (report stage amendment)",Agreed To,246,46,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-20 1:10:30 PM,213,"Time allocation for Bill C-22, An Act to establish the National Security and Intelligence Committee of Parliamentarians and to make consequential amendments to certain Acts",Agreed To,162,116,2,C-22
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-08 6:50:07 PM,212,"3rd reading and adoption of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,222,60,2,S-201
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-08 6:17:41 PM,211,"Concurrence at report stage of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,222,59,2,S-201
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-08 6:30:42 PM,210,"Bill S-201, An Act to prohibit and prevent genetic discrimination (report stage amendment)",Negatived,59,218,2,S-201
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-08 6:20:33 PM,209,"2nd reading of Bill C-211, An Act respecting a federal framework on post-traumatic stress disorder",Agreed To,284,0,2,C-211
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-08 6:10:57 PM,208,"2nd reading of Bill S-217, An Act to amend the Criminal Code (detention in custody)",Agreed To,154,128,2,S-217
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-08 6:00:18 PM,207,Opposition Motion (Tax fairness),Agreed To,205,77,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-07 3:10:16 PM,206,Opposition Motion (Impact of carbon taxes),Negatived,77,215,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-03-06 7:00:00 PM,205,"2nd reading of Bill C-23, An Act respecting the preclearance of persons and goods in Canada and the United States",Agreed To,238,42,2,C-23
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-06 7:00:00 PM,204,"2nd reading of Bill C-23, An Act respecting the preclearance of persons and goods in Canada and the United States (reasoned amendment)",Negatived,42,236,2,C-23
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-03-06 12:30:00 PM,203,"Time allocation for Bill C-23, An Act respecting the preclearance of persons and goods in Canada and the United States",Agreed To,159,109,2,C-23
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-22 3:05:03 PM,202,"3rd reading and adoption of Bill C-18, An Act to amend the Rouge National Urban Park Act, the Parks Canada Agency Act and the Canada National Parks Act",Agreed To,291,1,2,C-18
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-21 3:00:45 PM,201,Opposition Motion (Systemic racism and religious discrimination),Negatived,126,165,2,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-15 5:55:13 PM,200,"2nd reading of Bill S-211, An Act respecting National Sickle Cell Awareness Day",Agreed To,294,0,0,S-211
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-02-15 5:45:56 PM,199,"3rd reading and adoption of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,215,80,0,C-37
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-02-14 6:45:37 PM,198,"Concurrence at report stage of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,214,83,0,C-37
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-14 6:15:00 PM,197,"Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts (report stage amendment)",Negatived,83,214,0,C-37
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-14 1:06:07 PM,196,"3rd reading and adoption of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,257,47,0,C-30
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-14 1:02:53 PM,195,"3rd reading and adoption of Bill C-31, An Act to implement the Free Trade Agreement between Canada and Ukraine",Agreed To,304,0,0,C-31
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-14 12:59:04 PM,194,Opposition Motion (Commitments regarding electoral reform),Negatived,130,173,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-02-14 10:40:08 AM,193,"Time allocation for Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,207,85,0,C-37
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-08 6:10:12 PM,192,"2nd reading of Bill C-274, An Act to amend the Income Tax Act (transfer of small business or family farm or fishing corporation)",Negatived,145,157,0,C-274
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-08 6:00:05 PM,191,"2nd reading of Bill C-305, An Act to amend the Criminal Code (mischief)",Agreed To,303,0,0,C-305
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-07 3:30:00 PM,190,"Concurrence at report stage of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,263,50,0,C-30
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-02-07 3:00:37 PM,189,"Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures (report stage amendment)",Negatived,50,263,0,C-30
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-07 3:10:17 PM,188,Opposition Motion (Taxes on health and dental care plans),Negatived,138,175,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-07 3:00:06 PM,187,Opposition Motion (Taxes on health and dental care plans) (amendment),Negatived,88,225,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2017-02-01 5:55:00 PM,186,"2nd reading of Bill C-309, An Act to establish Gender Equality Week",Agreed To,287,1,0,C-309
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-02-01 5:45:00 PM,185,"2nd reading of Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,216,76,0,C-37
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2017-02-01 4:00:00 PM,184,"Time allocation for Bill C-37, An Act to amend the Controlled Drugs and Substances Act and to make related amendments to other Acts",Agreed To,206,86,0,C-37
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-13 7:10:15 PM,183,"2nd reading of Bill C-301, An Act to amend the Income Tax Act and to make a related amendment to another Act (registered retirement income fund)",Negatived,125,179,0,C-301
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-13 7:00:03 PM,182,Private Members' Business M-73 (German Heritage Month),Agreed To,301,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-13 6:50:52 PM,181,"2nd reading of Bill C-306, An Act to establish a Crimean Tatar Deportation (“Sürgünlik”) Memorial Day and to recognize the mass deportation of the Crimean Tatars in 1944 as an act of genocide",Negatived,137,160,0,C-306
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-13 6:40:50 PM,180,"2nd reading of Bill C-235, An Act to amend the Criminal Code and the Corrections and Conditional Release Act (fetal alcohol disorder)",Negatived,133,170,0,C-235
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-13 6:30:25 PM,179,"2nd reading of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures",Agreed To,266,39,0,C-30
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-13 6:20:00 PM,178,"2nd reading of Bill C-30, An Act to implement the Comprehensive Economic and Trade Agreement between Canada and the European Union and its Member States and to provide for certain other measures (previous question)",Agreed To,256,48,0,C-30
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-13 6:10:35 PM,177,Second Report of the Special Committee on Electoral Reform,Negatived,131,173,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-13 6:00:03 PM,176,"2nd reading of Bill C-31, An Act to implement the Free Trade Agreement between Canada and Ukraine",Agreed To,303,0,0,C-31
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-06 6:05:35 PM,175,"2nd reading of Bill C-228, An Act to amend the Fisheries Act (closed containment aquaculture)",Negatived,80,215,0,C-228
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-06 5:55:49 PM,174,"2nd reading of Bill C-245, An Act concerning the development of a national poverty reduction strategy in Canada",Negatived,52,238,0,C-245
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-06 5:45:47 PM,173,"3rd reading and adoption of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,168,129,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-05 7:30:03 PM,172,"Concurrence at report stage of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,172,116,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-05 7:20:18 PM,171,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,116,172,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-05 7:10:00 PM,170,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,77,211,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-05 7:00:00 PM,169,"Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (report stage amendment)",Negatived,83,205,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-05 1:00:02 PM,168,"Time allocation for Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,163,105,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-01 6:45:43 PM,167,"3rd reading and adoption of Bill C-35, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,128,0,C-35
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-01 6:35:26 PM,166,"Concurrence at report stage of Bill C-35, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,128,0,C-35
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-01 6:34:21 PM,165,"2nd reading of Bill C-35, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2017",Agreed To,171,128,0,C-35
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-01 6:15:02 PM,164,Concurrence in estimates,Agreed To,171,128,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-01 6:05:11 PM,163,Concurrence in an opposed item,Agreed To,171,129,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-12-01 5:55:44 PM,162,Concurrence in an opposed item,Agreed To,211,90,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-12-01 5:45:58 PM,161,Opposition Motion (Cuba),Negatived,82,218,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-30 6:15:39 PM,160,"3rd reading and adoption of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,209,87,0,C-26
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-30 3:50:10 PM,159,Motion to proceed to Orders of the Day,Agreed To,167,133,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-29 6:25:01 PM,158,"Concurrence at report stage of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,216,85,0,C-26
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-29 6:15:55 PM,157,"Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act (report stage amendment)",Negatived,85,216,0,C-26
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-29 11:10:34 AM,156,"Time allocation for Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,172,133,0,C-26
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-17 6:25:06 PM,155,"2nd reading of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,192,57,0,C-26
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-17 6:15:04 PM,154,"2nd reading of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act (reasoned amendment)",Negatived,57,192,0,C-26
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-17 11:50:34 AM,153,"Time allocation for Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act",Agreed To,167,118,0,C-26
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-17 10:35:56 AM,152,Motion to proceed to Orders of the Day,Agreed To,167,113,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-16 5:00:13 PM,151,Motion to adjourn the House,Negatived,81,212,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-16 4:05:50 PM,150,Motion to hear another Member,Agreed To,222,63,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-15 6:55:41 PM,149,"2nd reading of Bill C-26, An Act to amend the Canada Pension Plan, the Canada Pension Plan Investment Board Act and the Income Tax Act (subamendment)",Negatived,88,215,0,C-26
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-15 6:45:05 PM,148,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,174,136,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-15 6:35:45 PM,147,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (reasoned amendment)",Negatived,135,175,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-15 6:25:37 PM,146,"2nd reading of Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures (subamendment)",Negatived,135,175,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-15 3:00:57 PM,145,Opposition Motion (Preferential access to government),Negatived,134,173,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-11-15 11:09:19 AM,144,"Time allocation for Bill C-29, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2016 and other measures",Agreed To,174,131,0,C-29
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-02 6:20:00 PM,143,"3rd reading and adoption of Bill C-224, An Act to amend the Controlled Drugs and Substances Act (assistance — drug overdose)",Agreed To,289,0,0,C-224
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-02 6:10:00 PM,142,"2nd reading of Bill S-208, An Act respecting National Seal Products Day",Agreed To,283,3,0,S-208
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-02 6:00:00 PM,141,Private Members' Business M-39 (Immigration to Atlantic Canada),Agreed To,283,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-11-01 3:00:00 PM,140,Opposition Motion (Care for First Nations children),Agreed To,302,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-26 6:40:00 PM,139,"2nd reading of Bill S-201, An Act to prohibit and prevent genetic discrimination",Agreed To,311,0,0,S-201
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-26 6:30:00 PM,138,Private Members' Business M-40 (Abandoned vessels),Agreed To,311,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-26 6:20:00 PM,137,Private Members' Business M-42 (Tax avoidance),Negatived,51,260,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-26 6:10:00 PM,136,"2nd reading of Bill C-240, An Act to amend the Income Tax Act (tax credit — first aid)",Agreed To,227,81,0,C-240
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-26 6:00:00 PM,135,"2nd reading of Bill C-243, An Act respecting the development of a national maternity assistance program strategy and amending the Employment Insurance Act (maternity benefits)",Agreed To,231,78,0,C-243
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-25 3:00:16 PM,134,Opposition Motion (Genocide against the Yazidi people) (amendment),Agreed To,313,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-25 10:40:00 AM,133,Ways and Means motion No. 9,Agreed To,175,131,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-19 6:50:00 PM,132,"2nd reading of Bill C-237, An Act to amend the Canada Elections Act (gender equity)",Negatived,68,209,0,C-237
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-19 6:40:00 PM,131,"2nd reading of Bill C-225, An Act to amend the Criminal Code (injuring or causing the death of a preborn child while committing an offence)",Negatived,76,209,0,C-225
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-19 6:30:54 PM,130,"2nd reading of Bill C-241, An Act to amend the Excise Tax Act (school authorities)",Negatived,130,157,0,C-241
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-19 6:20:04 PM,129,"2nd reading of Bill C-238, An Act respecting the development of a national strategy for the safe disposal of lamps containing mercury",Agreed To,274,9,0,C-238
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-19 6:10:19 PM,128,"2nd reading of Bill C-230, An Act to amend the Criminal Code (firearm — definition of variant)",Negatived,81,202,0,C-230
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-19 6:00:49 PM,127,"3rd reading and adoption of Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act",Agreed To,204,79,0,C-4
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-18 3:22:42 PM,126,"2nd reading of Bill C-16, An Act to amend the Canadian Human Rights Act and the Criminal Code",Agreed To,248,40,0,C-16
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-18 3:10:31 PM,125,Opposition Motion (Framework agreement on softwood lumber exports),Negatived,125,170,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-18 3:00:35 PM,124,"Bill C-4, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act, the Public Service Labour Relations Act and the Income Tax Act (recommittal to a committee)",Negatived,85,210,0,C-4
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-05 7:00:00 PM,123,"2nd reading of Bill C-231, An Act to establish National Food Waste Awareness Day and to provide for the development of a national strategy to reduce food waste in Canada",Negatived,59,220,0,C-231
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-05 6:50:00 PM,122,"2nd reading of Bill C-227, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,195,89,0,C-227
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-05 6:40:00 PM,121,Private Members' Business M-24 (Tamil Heritage Month),Agreed To,283,0,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-05 6:30:00 PM,120,"2nd reading of Bill C-246, An Act to amend the Criminal Code, the Fisheries Act, the Textile Labelling Act, the Wild Animal and Plant Protection and Regulation of International and Interprovincial Trade Act and the Canada Consumer Product Safety Act (animal protection)",Negatived,84,198,0,C-246
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-05 6:20:00 PM,119,Government Business No. 8 (Paris Agreement),Agreed To,207,81,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Yea,42,1,2016-10-05 6:10:00 PM,118,Government Business No. 8 (Paris Agreement) (amendment),Negatived,78,207,0,
Gordon,Brown,Ontario,Leeds—Grenville—Thousand Islands and Rideau Lakes,Conservative,Nay,42,1,2016-10-05 6:00:00 PM,117,Government Business No. 8 (Paris Agreement) (subamendment),Negatived,45,240,0,
