﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Ontario,Algoma—Manitoulin—Kapuskasing,Ian,West,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Ben,Cowie,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Jamile,Ghaddar,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Gordon,Guyatt,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,David,Januczkowski,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Westdale,Russ,Powers,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Barrie,Peter,Bursztyn,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Barrie,Aileen,Carroll,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Barrie,Erich,Jacoby-Hawkins,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Roger,Carter,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Marilyn,Churley,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Peter,Conroy,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Jim,Harris,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Beaches—East York,Jim,Love,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Ernst,Braendli,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,Cesar,Martello,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bramalea—Gore—Malton,John,Sprovieri,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Ian,Chiocchio,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Sam,Hundal,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Anna,Mather,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton—Springdale,Upali,Wannaku Rallage,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton West,Bal,Gosal,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton West,Jaipaul,Massey-Singh,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brampton West,Jagtar,Shergill,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,Lynn,Bowering,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,Adam,King,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,Phil,McColeman,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,John,Turmel,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Brant,John Herman,Wubs,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Verona,Jackson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Shane,Jolley,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Jill,McIllwraith,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Burlington,Rick,Goldring,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Burlington,David,Laird,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Burlington,Paddy,Torsney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Cambridge,David,Pelly,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Cambridge,Janko,Peric,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Cambridge,Donna,Reid,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Cambridge,Gareth,White,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Tasha,Bridgen,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Jake,Cole,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Carleton—Mississippi Mills,George,Kolaczynski,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Isabel,Metcalfe,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Carleton—Mississippi Mills,Tracy,Parsons,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Chatham-Kent—Essex,Ken,Bell,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Chatham-Kent—Essex,Jim,Comiskey,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Chatham-Kent—Essex,Kathleen,Kevany,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Davenport,Miguel,Figueroa,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Davenport,Wendy,Forrest,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Davenport,Mark,O'Brien,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Davenport,Gord,Perks,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Davenport,Theresa,Rodrigues,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Davenport,Sarah,Thompson,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley East,Wayne,Clements,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley East,Richard,Hennick,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley East,Eugene,McDermott,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley West,Paul,Barnes,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley West,John,Carmichael,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley West,Soumen,Deb,Libertarian Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley West,Daphne,So,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Don Valley West,David,Thomas,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Dufferin—Caledon,Ted,Alexander,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Dufferin—Caledon,Chris,Marquis,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Dufferin—Caledon,Garry,Moore,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Durham,Virginia,Ervin,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Durham,Doug,Moffatt,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Durham,Bruce,Rogers,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Durham,Henry,Zekveld,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Eglinton—Lawrence,Peter,Coy,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Eglinton—Lawrence,Patrick,Metzger,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Eglinton—Lawrence,Maurganne,Mooney,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Eglinton—Lawrence,John,Steele,No Affiliation,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Elgin—Middlesex—London,Will,Arlow,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Elgin—Middlesex—London,Phill,Borm,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Elgin—Middlesex—London,Crispin,Colvin,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Elgin—Middlesex—London,Ken,DeVries,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Elgin—Middlesex—London,Jonathan,Martyn,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Elgin—Middlesex—London,Tim,McCallum,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Essex,Bob,Cruise,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Essex,James,McVeity,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Essex,Taras,Natyshak,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Essex,Susan,Whelan,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke Centre,Cynthia,Cameron,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke Centre,Norman,Dundas,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke Centre,Axel,Kuhn,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke Centre,France,Tremblay,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke Centre,John,Vanderheyden,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke—Lakeshore,John,Capobianco,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Cathy,Holliday,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Liam,McHugh-Russell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Janice,Murray,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Philip,Ridge,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke North,Alexander,Bussmann,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke North,Anna,Di Carlo,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke North,George Jan,Havlovic,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke North,Amanjit,Khroad,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke North,Ali,Naqvi,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Etobicoke North,George,Szebik,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,René,Berthiaume,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Jo-Ann,Fennessey,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Bonnie,Jean-Louis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Guelph,Phil,Allt,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Guelph,Brent,Barr,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Guelph,Manuel,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Guelph,Peter,Ellis,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Guelph,Scott,Gilbert,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Guelph,Mike,Nagy,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Haldimand—Norfolk,Steven,Elgersma,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Haldimand—Norfolk,Valya,Roberts,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Haldimand—Norfolk,Bob,Speller,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Haldimand—Norfolk,Carolyn,Van Nort,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Andy,Harjula,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Anne,MacDermid,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Haliburton—Kawartha Lakes—Brock,Greg,Walling,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Halton,Gary,Carr,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Halton,Kyle,Grice,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Halton,Anwar,Naqvi,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Centre,Tony,Des Lauriers,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Centre,Eliot Lewis,Hill,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Centre,John,Livingstone,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Centre,Javid,Mirza,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Bob,Mann,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Jo,Pavlov,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Frank,Rukavina,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton East—Stoney Creek,Tony,Valeri,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Mountain,Stephen,Downey,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Mountain,Don,Graves,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Mountain,Bill,Kelly,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Mountain,Paul,Lane,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Hamilton Mountain,Susan,Wadsworth,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Huron—Bruce,Dave,Joslin,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Huron—Bruce,Ben,Lobb,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Huron—Bruce,Grant,Robertson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Huron—Bruce,Victoria,Serda,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Huron—Bruce,Dennis,Valenta,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kenora,Susan,Barclay,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kenora,Bill,Brown,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kenora,Dave,Vasey,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kingston and the Islands,Lou,Grimshaw,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kingston and the Islands,Rob,Hutchison,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kingston and the Islands,Don,Rogers,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kingston and the Islands,Karl,Walker,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kingston and the Islands,Eric,Walton,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener Centre,Steven,Cage,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener Centre,Tony,Maas,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener Centre,Martin,Suter,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener Centre,Richard,Walsh-Bowers,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Conestoga,Len,Carter,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Conestoga,Lynn,Myers,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Conestoga,Kristine,Stapleton,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Waterloo,Julian,Ichim,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Waterloo,Edwin,Laryea,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Waterloo,Ajmer,Mandur,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Waterloo,Ciprian,Mihalcea,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Kitchener—Waterloo,Pauline,Richards,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Kevin,Blake,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Mike,Janssens,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Jim,Johnston,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Jeff,Wesley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Jerry,Ackerman,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Jeffrey,Bogaerts,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Helen,Forsey,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Mike,Nickerson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Ernest,Rathwell,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Lanark—Frontenac—Lennox and Addington,Geoff,Turner,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Leeds—Grenville,Steve,Armstrong,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Leeds—Grenville,Bob,Eaton,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Leeds—Grenville,David,Lee,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London—Fanshawe,Dan,Mailer,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London—Fanshawe,David,McLaughlin,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London—Fanshawe,Glen,Pearson,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London North Centre,Stephen,Maynard,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London North Centre,John,Mazzilli,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London North Centre,Margaret,Mondaca,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London North Centre,Rod,Morley,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London North Centre,Stuart,Smith,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London West,Gina,Barber,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London West,Al,Gretzky,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London West,Steve,Hunter,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London West,Monica,Jarabek,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,London West,Margaret,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Markham—Unionville,Fayaz,Choudhary,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Markham—Unionville,Partap,Dua,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Markham—Unionville,Janice,Hagan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Markham—Unionville,Joe,Li,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Markham—Unionville,Wesley,Weese,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Brampton South,Nirvan,Balkissoon,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Brampton South,Arnjeet,Sangha,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Brampton South,Tim,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Brampton South,Grace,Yogaretnam,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga East—Cooksville,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga East—Cooksville,Carl,DeFaria,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga East—Cooksville,Mohamed,Elrofaie,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga East—Cooksville,Jim,Gill,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga East—Cooksville,Richard,Pietro,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga East—Cooksville,Sally,Wong,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Erindale,Ronnie,Amyotte,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Erindale,Rupinder,Brar,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Erindale,Bob,Dechert,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Erindale,Adam,Hunter,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga South,Mark,de Pelham,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga South,Phil,Green,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga South,Paul,McMurray,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga South,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga South,Brendan,Tarry,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,James,Caron,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,Otto,Casanova,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,Peter,Creighton,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,Raminder,Gill,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nepean—Carleton,Lori,Gadzala,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nepean—Carleton,Michael,Gaffney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nepean—Carleton,Laurel,Gibbons,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Dorian,Baxter,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Lois,Brown,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Ed,Chudak,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Glenn,Hubbers,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Peter,Maloney,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara Falls,Gary,Burroughs,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara Falls,Wayne,Gates,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara Falls,Kay,Green,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,David,Bylsma,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,Heather,Carter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,Tom,Ferguson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dave,Heatley,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Michel,Ethier,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Claude,Gravelle,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Mark,McAllister,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Mathieu,Péron,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Steve,Rutchinski,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Margaret,Schwartzentruber,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nipissing—Timiskaming,Peter,Chirico,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nipissing—Timiskaming,Dave,Fluri,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nipissing—Timiskaming,Meg,Purdy,Green Party of Canada,Defeated
