﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Amery,Boyer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Kevin,Corkill,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Paul,Fitzgibbons,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Kevin,Little,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Michael,Oddy,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax,Mike,Patriquen,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax West,Charles,Cirtwill,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax West,Gordon,Earle,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax West,Tony,Seed,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Halifax West,Hilda,Stevens,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Gerry,Fulton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Richard,Hennigar,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Kaye,Johnson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Jim,King,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Graham,MacDonald,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Kenneth,MacEachern,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Kings—Hants,Claude,O'Hara,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Darryl,Gallivan,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Harvey,Henderson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Raymond,Mason,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Pictou—Antigonish—Guysborough,Wendy,Panagopoulos,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Wade,Marshall,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Melanie,Patriquen,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Bruce,Stephen,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sackville—Musquodoboit Valley—Eastern Shore,Bill,Stevens,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,South Shore,Evan,Walters,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,South Shore,Derek,Wells,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,South Shore,Bill,Zimmerman,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sydney—Victoria,Anna,Curtis-Steele,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sydney—Victoria,Rod,Farrell,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,Sydney—Victoria,Peter,Mancini,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,West Nova,Mike,Donaldson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,West Nova,Mark,Muise,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nova Scotia,West Nova,Phil,Roberts,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nunavut,Nunavut,Palluq,Enuaraq,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Nunavut,Nunavut,Brian,Jones,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Nunavut,Nunavut,Mike,Sherman,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Algoma—Manitoulin,Grant,Buck,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Algoma—Manitoulin,Alexander,Jablanczy,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Algoma—Manitoulin,Dale,Lapham,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Algoma—Manitoulin,Ron,Swain,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Gerry,Aggus,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Gordon,Guyatt,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Ancaster—Dundas—Flamborough—Aldershot,Ray,Pennings,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,Rob,Hamilton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,Keith,Lindsay,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,Jane,MacLaren,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,Brian,White,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Barrie—Simcoe—Bradford,Ian,Woods,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Abu,Alam,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Wayne,Clutterbuck,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Donalda,Fredeen,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,James,Mendel,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Ann,Nicholson,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Steve,Rutchinski,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Mel,Watkins,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Bruce,Watson,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Beaches—East York,Randall,Whitcomb,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Jim,Bridgewood,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,David,Greig,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Gurinder,Malhi,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Gurdish,Mangat,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Vishnu,Roche,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bramalea—Gore—Malton—Springdale,Danny,Varaich,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton Centre,Beryl,Ford,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton Centre,Prabhat,Kapur,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton Centre,Andrew,Roy,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton Centre,Sue,Slean,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton West—Mississauga,W.,Harewood,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton West—Mississauga,Matt,Harsant,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton West—Mississauga,Mike,Hofer,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brampton West—Mississauga,Hardial,Sangha,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brant,Chris,Cattle,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brant,Dee,Chisholm,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brant,Mike,Clancy,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brant,Graeme,Dunn,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Brant,Stephen,Kun,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Karen,Gventer,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Murray,Peer,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Bruce—Grey—Owen Sound,Allen,Wilford,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Burlington,Stephen,Collinson,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Burlington,Larry,McMahon,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Burlington,Don,Pennell,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Burlington,Tom,Snyder,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Cambridge,John,Gots,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Cambridge,John,Housser,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Cambridge,Thomas,Mitchell,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Cambridge,Reg,Petersen,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Cambridge,Pam,Wolf,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Chatham—Kent Essex,Ryan,Bailey,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Chatham—Kent Essex,Bobby,Clarke,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Chatham—Kent Essex,Louis,Duke,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Chatham—Kent Essex,Susan,MacKay,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Chatham—Kent Essex,Sean,Smart,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Chatham—Kent Essex,Dudley,Smith,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Jordan,Berger,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Ann,Emmett,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Elmer,Gale,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Eduardo,Marcos,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Anthony,Montenegrino,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Mark,O'Brien,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Davenport,Stephen,Porter,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley East,Ron,Casey-Nestor,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley East,Cecilia,Fusco,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley East,Ryan,Kidd,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley East,Kasra,Nejatian,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley East,Judith,Snow,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley West,Fernand,Deschamps,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley West,Michael,Murton,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley West,Ali,Naqvi,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley West,Greg,Stock,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Don Valley West,John,Wakelin,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Dufferin—Peel—Wellington—Grey,Don,Crawford,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Dufferin—Peel—Wellington—Grey,Mitchel,Healey,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Dufferin—Peel—Wellington—Grey,Richard,Majkot,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Dufferin—Peel—Wellington—Grey,Robert,Strang,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Durham,Durk,Bruinsma,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Durham,Sam,Cureatz,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Durham,Ken,Ranney,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Durham,Gerry,Skipwith,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Frank,Chilelli,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Joel,Etienne,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Doug,Howat,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Matthew,Macleod,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Simon,Rowland,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Eglinton—Lawrence,Louise,Sankey,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Elgin—Middlesex—London,Ken,DeVries,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Elgin—Middlesex—London,John,Fisher,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Elgin—Middlesex—London,Tim,McCallum,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Elgin—Middlesex—London,Delia,Reiche,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Elgin—Middlesex—London,Bill,Walters,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Erie—Lincoln,Dean,Allison,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Erie—Lincoln,David,Bylsma,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Erie—Lincoln,Jody,Di Bartolomeo,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Erie—Lincoln,John,Gregory,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Erie—Lincoln,David,Hurren,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Erie—Lincoln,William,Schleich,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Essex,Merrill,Baker,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Essex,Scott,Cowan,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Essex,Robert,Cruise,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Essex,Marion,Overholt,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke Centre,Karen,Dolan,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke Centre,Michael,Kraik,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke Centre,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke Centre,Ross,Vaughan,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Richard,Banigan,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Ed,Bil,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,David,Court,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,David,Haslam,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Don,Jackson,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke—Lakeshore,Janice,Murray,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke North,Mahmood,Elahi,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke North,Elizabeth,Rowley,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Etobicoke North,Ana,Sapp,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,L.,Anders,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Guy,Belle-Isle,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Wayne,Foster,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Glengarry—Prescott—Russell,Ashley,O'Kurley,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Marie,Adsett,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Manuel,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Bill,Hulet,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Max,Layton,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Edward,Pickersgill,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Sharon,Tanti,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Guelph—Wellington,Gord,Truscott,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haldimand—Norfolk—Brant,Jim,Maki,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haldimand—Norfolk—Brant,L.,Morgan,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haldimand—Norfolk—Brant,Gary,Muntz,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haldimand—Norfolk—Brant,Norm,Walpole,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haliburton—Victoria—Brock,Rick,Denyer,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haliburton—Victoria—Brock,Pat,Dunn,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Haliburton—Victoria—Brock,Laurie,Scott,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Halton,Tom,Adams,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Halton,Tim,Dobson,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Halton,Brenda,Dolling,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Halton,Tom,Kilmer,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Michael,Baldasaro,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Sam,Cino,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Joshua,Conroy,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Helene,Darisse-Yildirim,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Julie,Gordon,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Steven,Knight,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Bob,Mann,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton East,Jim,Stevenson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton Mountain,Rolf,Gerstenberger,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton Mountain,Mike,Scott,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton Mountain,John D.,Smith,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton Mountain,James,Stephenson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Ron,Blackie,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Hamish,Campbell,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Stephen,Downey,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Wendell,Fields,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Catherine,Hudson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Danielle,Keir,Marijuana Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Mike,Mirza,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Leon,O'Connor,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hamilton West,Rita,Rassenberg,Natural Law Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Ross,Baker,Independent,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Paul,Isaacs,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Daryl,Kramp,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Sean,McAdam,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Tom,O'Neill,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Kenneth,Switzer,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Hastings—Frontenac—Lennox and Addington,Chris,Walker,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Huron—Bruce,Mark,Beaven,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Huron—Bruce,Philip,Holley,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Huron—Bruce,Dave,Joslin,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Huron—Bruce,Ken,Kelly,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Huron—Bruce,Christine,Kemp,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kenora—Rainy River,Susan,Barclay,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kenora—Rainy River,Brian,Barrett,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kenora—Rainy River,Ed,Prefontaine,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kingston and the Islands,Kevin,Goligher,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kingston and the Islands,Blair,MacLean,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kingston and the Islands,Chris,Milburn,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kingston and the Islands,Gary,Wilson,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener Centre,Steven,Gadbois,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener Centre,Eloise,Jantzi,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener Centre,Paul,Royston,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener Centre,Martin,Suter,Communist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Brian,Bourke,Progressive Conservative Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Robert,Cormier,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Joshua,Doig,Canadian Alliance,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Frank,Ellis,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Jack,MacAulay,Green Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Christine,Nugent,Marxist-Leninist Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Kitchener—Waterloo,Richard,Walsh-Bowers,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Eva,Cryderman,Canadian Action Party,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Roger,James,No Affiliation,Defeated
General Election,2000-11-27 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Joyce,Jolliffe,New Democratic Party,Defeated
