﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,Otto,Casanova,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,Peter,Creighton,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,Raminder,Gill,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Mississauga—Streetsville,Wajid,Khan,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Nepean—Carleton,Lori,Gadzala,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nepean—Carleton,Michael,Gaffney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nepean—Carleton,Laurel,Gibbons,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nepean—Carleton,Pierre,Poilievre,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Dorian,Baxter,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Lois,Brown,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Ed,Chudak,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Glenn,Hubbers,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Peter,Maloney,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Newmarket—Aurora,Belinda,Stronach,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara Falls,Gary,Burroughs,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara Falls,Wayne,Gates,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara Falls,Kay,Green,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dean,Allison,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,David,Bylsma,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,Heather,Carter,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,Tom,Ferguson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dave,Heatley,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Raymond,Bonin,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Michel,Ethier,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Claude,Gravelle,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Mark,McAllister,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Mathieu,Péron,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Steve,Rutchinski,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nickel Belt,Margaret,Schwartzentruber,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nipissing—Timiskaming,Peter,Chirico,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nipissing—Timiskaming,Dave,Fluri,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nipissing—Timiskaming,Meg,Purdy,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Nipissing—Timiskaming,Anthony,Rota,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Northumberland—Quinte West,Russ,Christianson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Northumberland—Quinte West,Patricia,Lawson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Northumberland—Quinte West,Paul Harold,Macklin,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Northumberland—Quinte West,Rick,Norlock,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Oak Ridges—Markham,Steve,Armes,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oak Ridges—Markham,Bob,Callow,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oak Ridges—Markham,Pamela,Courtot,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oak Ridges—Markham,Lui,Temelkovski,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Oakville,Tina,Agrell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oakville,Bonnie,Brown,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Oakville,Laura,Domsy,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oakville,Terence,Young,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oshawa,Colin,Carrie,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Oshawa,David,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oshawa,Adam,Jobse,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oshawa,Louise,Parkes,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oshawa,Sid,Ryan,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,John,Akpata,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,David,Chernushenko,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,Paul,Dewar,New Democratic Party,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,Keith,Fountain,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,Christian,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,Richard,Mahoney,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,Stuart,Ryan,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa Centre,Anwar,Syed,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Orléans,Royal,Galipeau,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Orléans,Marc,Godbout,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Orléans,Mark,Leahy,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Orléans,Alain,Saint-Yves,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Orléans,Sarah,Samplonius,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa South,Allan,Cutler,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa South,John,Ford,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa South,David,McGuinty,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa South,Henri,Sader,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa South,Brad,Thomson,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Vanier,Mauril,Bélanger,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Vanier,Paul,Benoit,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Vanier,Ric,Dagenais,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Vanier,Alexandre,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Vanier,James,Parsons,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa—Vanier,Raphael,Thierrin,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa West—Nepean,Neil,Adair,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Baird,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa West—Nepean,Randy,Bens,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa West—Nepean,Lee,Farnworth,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Pacheco,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Ottawa West—Nepean,Marlene,Rivier,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oxford,James,Bender,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oxford,Zoé,Dorcas Kunschner,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Oxford,John,Markus,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oxford,Greig,Mordue,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oxford,Kaye,Sargent,Libertarian Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Oxford,Ronnee,Sykes,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Beverly,Bernardo,No Affiliation,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Sarmite,Bulte,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Lorne,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Jurij,Klufas,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Peggy,Nash,New Democratic Party,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Terry,Parker,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parkdale—High Park,Robert,Rishchynski,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parry Sound—Muskoka,Jo-Anne,Boulding,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parry Sound—Muskoka,Tony,Clement,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Parry Sound—Muskoka,Glen,Hodgson,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Parry Sound—Muskoka,Andy,Mitchell,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Perth—Wellington,John,Cowling,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Perth—Wellington,David,Cunningham,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Perth—Wellington,Irma,DeVries,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Perth—Wellington,Keith,Dinicol,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Perth—Wellington,Gary,Schellenberger,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Peterborough,Bob,Bowers,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Peterborough,Dean,Del Mastro,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Peterborough,Diane,Lloyd,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Peterborough,Linda,Slavin,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Peterborough,Aiden,Wiechula,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Peterborough,Brent,Wood,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Pickering—Scarborough East,Jeff,Brownridge,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Pickering—Scarborough East,Gary,Dale,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Pickering—Scarborough East,Tim,Dobson,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Pickering—Scarborough East,Pedro,Gonsalves,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Pickering—Scarborough East,Chaitanya,Kalevar,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Pickering—Scarborough East,Dan,McTeague,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Prince Edward—Hastings,Tim,Hickey,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Prince Edward—Hastings,Daryl,Kramp,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Prince Edward—Hastings,Michael,McMahon,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Prince Edward—Hastings,Joseph,Sahadat,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Prince Edward—Hastings,Bob,Vaughan,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Paul,Kelly,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Don,Lindsay,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Gordon,McLeod,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Sue,McSheffrey,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Richmond Hill,Joe,Di Paola,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Richmond Hill,Wess,Dowsett,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Richmond Hill,Tim,Rudkins,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Richmond Hill,Bryon,Wilfert,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Sarnia—Lambton,Greg,Agar,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sarnia—Lambton,Patricia,Davidson,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Sarnia—Lambton,Gary,De Boer,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sarnia—Lambton,John,Elliott,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sarnia—Lambton,Roger,Gallaway,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sarnia—Lambton,Mike,Jacobs,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sault Ste. Marie,Guy,Dumas,First Peoples National Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sault Ste. Marie,Tony,Martin,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Sault Ste. Marie,Christian,Provenzano,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sault Ste. Marie,Mike,Taffarel,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sault Ste. Marie,Mark,Viitala,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sault Ste. Marie,Ken,Walker,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Agincourt,Casey,Maple,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Agincourt,Bill,Redwood,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Agincourt,David,Robertson,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Centre,John,Cannis,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Centre,Roxanne,James,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Centre,Dorothy,Laxton,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Centre,Andrew,Strachan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Guildwood,Pauline,Browes,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Guildwood,Peter,Campbell,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Guildwood,Mike,Flanagan,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Guildwood,Farooq,Khan,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Guildwood,John,McKay,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Guildwood,Andrew,Thomas,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Guildwood,Brenda,Thompson,Canadian Action Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Rouge River,Serge,Abbat,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Rouge River,Jerry,Bance,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Rouge River,Andrew,Brett,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Rouge River,Yaqoob,Khan,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Rouge River,Derek,Lee,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough—Rouge River,Alan,Mercer,Libertarian Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Southwest,Dan,Harris,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Southwest,Valery,Philip,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Southwest,Elizabeth,Rowley,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Southwest,Trevor,Sutton,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Southwest,Vincent,Veerasuntharam,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Scarborough Southwest,Tom,Wappel,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe—Grey,Katy,Austin,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe—Grey,Peter,Ellis,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe—Grey,Helena,Guergis,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe—Grey,Elizabeth,Kirley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe—Grey,Peter,Vander Zaag,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe North,Sandy,Agnew,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe North,Karen,Graham,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe North,Jen,Hill,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe North,Adrian,Kooger,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Simcoe North,Bruce,Stanton,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,St. Catharines,Jeff,Burch,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Catharines,Bill,Bylsma,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Catharines,Elaine,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Catharines,Rick,Dykstra,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,Ontario,St. Catharines,Jim,Fannon,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Catharines,Walt,Lastewka,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Paul's,Carolyn,Bennett,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,St. Paul's,Kevin,Farmer,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Paul's,Peter,Kent,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,St. Paul's,Paul,Summerville,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Doug,Beards,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Carson,Chisholm,Christian Heritage Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Elaine,MacDonald,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Tom,Manley,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Stephen,Butcher,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Sam,Hammond,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Diane,Marleau,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Gerry,McIntaggart,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Joey,Methé,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,J.,Popescu,Independent,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Kevin,Serviss,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Sudbury,Dave,Starbuck,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thornhill,Mark,Abramowitz,Progressive Canadian Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thornhill,Lloyd,Helferty,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thornhill,Susan,Kadis,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Thornhill,Anthony,Reale,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thornhill,Simon,Strelchik,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Russ,Aegard,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Ken,Boshcoff,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Rainy River,David,Leskowski,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Doug,MacKay,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Rainy River,John,Rafferty,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Superior North,Denis,Carrière,Marijuana Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Superior North,Joe,Comuzzi,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Superior North,Bruce,Hyer,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Superior North,Dawn,Kannegiesser,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Thunder Bay—Superior North,Bev,Sarafin,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Timmins—James Bay,Charlie,Angus,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Timmins—James Bay,Sahaja,Freed,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Timmins—James Bay,Ken,Graham,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Timmins—James Bay,Robert,Riopelle,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Johan,Boyden,Communist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Philip,Fernandez,Marxist-Leninist Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Bill,Graham,Liberal Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Michel,Prairie,No Affiliation,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Lewis,Reford,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Michael,Shapcott,New Democratic Party,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Chris,Tindal,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto Centre,Liz,White,Animal Alliance Environment Voters Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto—Danforth,Kren,Clausen,Conservative Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto—Danforth,Deborah,Coyne,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto—Danforth,Al,Hart,Green Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto—Danforth,Jack,Layton,New Democratic Party,Re-Elected
General Election,2006-01-23 12:00:00 AM,Ontario,Toronto—Danforth,Marcell,Rodden,Marxist-Leninist Party of Canada,Defeated
