﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga East—Cooksville,Melissa,Bhagat,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga East—Cooksville,Jaymini,Bhikha,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga East—Cooksville,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga East—Cooksville,Albina,Guarnieri,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Erindale,Omar,Alghabra,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Erindale,Bob,Dechert,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Erindale,Richard,Pietro,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Erindale,Mustafa,Rizvi,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Erindale,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga South,Hugh,Arrison,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga South,Richard,Laushway,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga South,Paul,Szabo,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga South,Matt,Turner,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Streetsville,Ralph,Bunag,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Streetsville,Otto,Casanova,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Streetsville,Bonnie,Crombie,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Streetsville,Wajid,Khan,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Streetsville,Keith,Pinto,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Mississauga—Streetsville,Viktor,Spanovic,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nepean—Carleton,Phil,Brown,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nepean—Carleton,Lori,Gadzala,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nepean—Carleton,Ed,Mahfouz,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nepean—Carleton,Pierre,Poilievre,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Newmarket—Aurora,Dorian,Baxter,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Newmarket—Aurora,Lois,Brown,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Newmarket—Aurora,Glenn,Hubbers,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Newmarket—Aurora,Tim,Jones,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Newmarket—Aurora,Ray,Luff,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Newmarket—Aurora,Mike,Seaward,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara Falls,Eric,Gillespie,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara Falls,Joyce,Morocco,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara Falls,Shawn,Willick,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dean,Allison,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dave,Bylsma,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara West—Glanbrook,Heather,Carter,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara West—Glanbrook,Sid,Frere,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dave,Heatley,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nickel Belt,Claude,Gravelle,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Nickel Belt,Ian,McCracken,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nickel Belt,Louise,Portelance,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nickel Belt,Steve,Rutchinski,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nickel Belt,Fred,Twilley,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nickel Belt,Yves,Villeneuve,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nipissing—Timiskaming,Dianna,Allen,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nipissing—Timiskaming,Craig,Bridges,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nipissing—Timiskaming,Andrew,Moulden,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Nipissing—Timiskaming,Anthony,Rota,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Nipissing—Timiskaming,Joe,Sinicrope,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Northumberland—Quinte West,Russ,Christianson,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Northumberland—Quinte West,Paul Harold,Macklin,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Northumberland—Quinte West,Rick,Norlock,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Northumberland—Quinte West,Ralph,Torrie,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oak Ridges—Markham,Andy,Arifin,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oak Ridges—Markham,Paul,Calandra,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Oak Ridges—Markham,Richard,Taylor,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oak Ridges—Markham,Lui,Temelkovski,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oakville,Michelle,Bilek,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oakville,Bonnie,Brown,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oakville,Blake,Poland,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oakville,Terence,Young,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Oshawa,Colin,Carrie,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Oshawa,David,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oshawa,Sean,Godfrey,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oshawa,Pat,Gostlin,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oshawa,Alex,Kreider,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oshawa,Mike,Shields,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oshawa,Peter,Vogel,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa Centre,John,Akpata,Marijuana Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa Centre,Penny,Collenette,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa Centre,Paul,Dewar,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa Centre,Jen,Hunter,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa Centre,Brian,McGarry,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa Centre,Pierre,Soublière,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Orléans,Royal,Galipeau,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Orléans,Marc,Godbout,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Orléans,Paul,Maillet,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Orléans,Amy,O'Dell,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa South,Jean-Serge,Brisson,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa South,Hijal,De Sarkar,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa South,Qais,Ghanem,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa South,A.C.,Gullon,Progressive Canadian Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa South,David,McGuinty,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa South,Elie,Salibi,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Vanier,Mauril,Bélanger,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Vanier,Patrick,Glémaud,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Vanier,Trevor,Haché,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Vanier,Christian,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Vanier,Akbar,Manoussi,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Vanier,Michel,St-Onge,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa—Vanier,Robert,Taylor-Larter,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Baird,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa West—Nepean,Frances,Coates,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa West—Nepean,Alex,McDonald,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa West—Nepean,David,Page,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa West—Nepean,David,Pratt,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Ottawa West—Nepean,Marlene,Rivier,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oxford,Diane,Abbott,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oxford,Martha,Dennis,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oxford,Shaun,MacDonald,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Oxford,Cathy,Mott,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parkdale—High Park,Andrew,Borkowski,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parkdale—High Park,Lorne,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parkdale—High Park,Gerard,Kennedy,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Parkdale—High Park,Peggy,Nash,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parkdale—High Park,Terry,Parker,Marijuana Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parkdale—High Park,Robert,Rishchynski,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parkdale—High Park,Jilian,Saweczko,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parry Sound—Muskoka,Jo-Anne,Boulding,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parry Sound—Muskoka,Tony,Clement,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Parry Sound—Muskoka,Glen,Hodgson,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parry Sound—Muskoka,Jamie,McGarvey,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Parry Sound—Muskoka,David,Rowland,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Perth—Wellington,John,Cowling,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Perth—Wellington,Irma,DeVries,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Perth—Wellington,Sandra,Gardiner,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Perth—Wellington,Julian,Ichim,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Perth—Wellington,Kerry,McManus,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Perth—Wellington,Gary,Schellenberger,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Peterborough,Emily,Berrigan,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Peterborough,Elaine,Couto,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Peterborough,Dean,Del Mastro,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Peterborough,Betsy,McGregor,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Peterborough,Steve,Sharpe,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Pickering—Scarborough East,Jason,Becevello,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Pickering—Scarborough East,Rick,Chue,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Pickering—Scarborough East,Chaitanya,Kalevar,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Pickering—Scarborough East,George,Khouri,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Pickering—Scarborough East,Dan,McTeague,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Pickering—Scarborough East,Andrea,Moffat,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Prince Edward—Hastings,Paul,Barnes,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Prince Edward—Hastings,Ken,Cole,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Prince Edward—Hastings,Alan,Coxwell,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Prince Edward—Hastings,Daryl,Kramp,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Prince Edward—Hastings,Michael,McMahon,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Carole,Devine,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Denis,Gagné,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Ben,Hoffman,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Sue,McSheffrey,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Richmond Hill,Wess,Dowsett,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Richmond Hill,Chungsen,Leung,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Richmond Hill,Dylan,Marando,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Richmond Hill,Bryon,Wilfert,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Sarnia—Lambton,Andy,Bruziewicz,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sarnia—Lambton,Patricia,Davidson,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Sarnia—Lambton,Christopher,Desormeaux-Malm,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sarnia—Lambton,Tim,Fugard,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sarnia—Lambton,Allan,McKeown,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sault Ste. Marie,Paul,Bichler,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sault Ste. Marie,Luke,Macmichael,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sault Ste. Marie,Tony,Martin,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Sault Ste. Marie,Cory,McLeod,First Peoples National Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sault Ste. Marie,Cameron,Ross,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sault Ste. Marie,Mike,Taffarel,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Agincourt,Simon,Dougherty,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Agincourt,Benson,Lau,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Agincourt,Adrian,Molder,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Centre,John,Cannis,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Centre,Natalie,Hundt,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Centre,Roxanne,James,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Centre,Ella,Ng,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Guildwood,Alonzo,Bartley,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Guildwood,Sania,Khan,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Guildwood,Chuck,Konkel,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Guildwood,John,McKay,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Rouge River,Jerry,Bance,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Rouge River,Derek,Lee,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Rouge River,Alan,Mercer,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Rouge River,Attila,Nagy,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough—Rouge River,Ryan,Sloan,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Southwest,Greg,Crompton,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Southwest,Stefan,Dixon,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Southwest,Alamgir,Hussain,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Southwest,M. H. Fatique Chowdh,Kabir,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Scarborough Southwest,Michelle,Simson,Liberal Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe—Grey,Katy,Austin,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe—Grey,Peter,Ellis,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe—Grey,Helena,Guergis,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe—Grey,Andrea,Matrosovs,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe—Grey,Caley,McKibbin,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe—Grey,Peter,Vander Zaag,Christian Heritage Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe North,Richard,Banigan,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe North,Steve,Clarke,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe North,Valerie,Powell,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Simcoe North,Bruce,Stanton,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,St. Catharines,George N.,Addison,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,St. Catharines,Rick,Dykstra,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,St. Catharines,Jim,Fannon,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,St. Catharines,Sam,Hammond,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,St. Catharines,Walt,Lastewka,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,St. Paul's,Anita,Agrawal,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,St. Paul's,Carolyn,Bennett,Liberal Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,St. Paul's,Justin,Erdman,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,St. Paul's,Heather,Jewell,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,St. Paul's,John,Kittredge,Libertarian Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,DWight,Dugas,Canadian Action Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Howard,Galganov,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Darlene,Jalbert,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,David,Rawnsley,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Denis,Sabourin,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sudbury,Gordon,Harris,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sudbury,Gerry,Labelle,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sudbury,Diane,Marleau,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sudbury,Will,Morin,First Peoples National Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sudbury,J.,Popescu,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Sudbury,Glenn,Thibeault,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Thornhill,Susan,Kadis,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thornhill,Peter,Kent,Conservative Party of Canada,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Thornhill,Norbert,Koehl,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thornhill,Simon,Strelchik,New Democratic Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Russ,Aegard,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Ken,Boshcoff,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Richard,Neumann,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Rainy River,John,Rafferty,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Superior North,Denis,Carrière,Marijuana Party,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Superior North,Brendan Daniel,Hughes,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Superior North,Bruce,Hyer,New Democratic Party,Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Superior North,Don,McArthur,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Thunder Bay—Superior North,Bev,Sarafin,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Timmins—James Bay,Charlie,Angus,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 AM,Ontario,Timmins—James Bay,Bill,Greenberg,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Timmins—James Bay,Paul,Taillefer,Liberal Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Timmins—James Bay,Larry,Verner,Green Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Toronto Centre,Johan,Boyden,Communist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Toronto Centre,Gerald,Derome,Independent,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Toronto Centre,Philip,Fernandez,Marxist-Leninist Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Toronto Centre,David Peter,Gentili,Conservative Party of Canada,Defeated
General Election,2008-10-14 12:00:00 AM,Ontario,Toronto Centre,El-Farouk,Khaki,New Democratic Party,Defeated
