﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Ontario,Kingston and the Islands,Gary,Wilson,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener Centre,Lucy,Harrison,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener Centre,Karen,Redman,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener Centre,John,Reimer,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener Centre,Ronald Albert,Wilson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Helmut,Braun,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Mike,Connolly,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Monte,Dennis,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Steve,King,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Ted,Martin,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Andrew,Telegdi,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Kitchener—Waterloo,Lynne,Woolstencroft,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Victor,Alderson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,David,Drabbant,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Larry,Farquharson,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Brian,Richardson,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Bela,Trebics,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Rose-Marie,Ur,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Lambton—Kent—Middlesex,Ken,Willis,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Bryce,Bell,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Susan,Brandum,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Gerald,Lepage,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Ian,Murray,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Gail,Myles,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Darrel,Reid,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Lanark—Carleton,Britt,Roberts,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Doug,Aldridge,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Peter,Bevan-Baker,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Jennifer,Breakspear,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Wayne,Foster,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Joe,Jordan,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Sandra,Lawn,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Leeds—Grenville,Donny,Platt,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London—Fanshawe,Scott,Bowman,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London—Fanshawe,Irene,Mathyssen,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London—Fanshawe,Pat,O'Brien,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,London—Fanshawe,Heidi,Strasser,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London—Fanshawe,Daniel,Thrasher,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Tara,Bingham,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Vera,Cruise,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Jeff,Culbert,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Ken,DeVries,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Joe,Fontana,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Jim,Henkel,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Colleen,Redmond,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London North Centre,Michael,Rubinoff,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Sue,Barnes,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Terry,Biggs,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Frank,Mazzilli,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Sandra,McNee,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Rachelle,Small,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Margaret,Villamizar,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,London West,Stan,Winters,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,Jeff,Baulch,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,Jag,Bhaduria,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,Bhanu,Gaunt,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,Jim,Jones,Progressive Conservative Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,John,Paloc,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,Stephen,Porter,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Markham,Gobinder,Randhawa,Liberal Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga Centre,Amarjit,Dhillon,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga Centre,Janice,Lim,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga Centre,Carolyn,Parrish,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga Centre,Vishnu,Roche,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga Centre,Ahmad,Solomah,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga East,Frank,D'Andrade,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga East,Terry,Gorman,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga East,Albina,Guarnieri,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga East,Michael,Wojnarowicz,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga East,Peter,Zathey,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Dick,Barr,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Adrian,Crewson,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Aaron,Gervais,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Scott,Kay,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Jessica,Lott,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Joe,Peschisolido,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga South,Paul,Szabo,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga West,George,Brant,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga West,Raminder,Gill,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga West,Steve,Mahoney,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Mississauga West,Timothy,Speck,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,Terrence,Bell,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,Paul,Fitzgerald,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,M.E.,Hill,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,Brian,Jackson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,Cathy,Martin,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nepean—Carleton,David,Pratt,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Joe,Atkinson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,David,Bylsma,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Don,Johnstone,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Anne,Larrass,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Gilbert,Parent,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,Ron,Walker,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Centre,James,Wilson,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,William,Amos,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,John,Cowan,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,Mel,Grunstein,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,Gary,Pillitteri,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Niagara Falls,Alexander,Rados,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Raymond,Bonin,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Reg,Couldridge,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Mitchell,Hibbs,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Elie,Martel,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Neil,Martin,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nickel Belt,Don,Scott,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nipissing,Art,Campbell,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nipissing,Laurie,Kidd,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nipissing,Gord,Miller,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Nipissing,Bob,Wood,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Northumberland,Al,Matthews,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Northumberland,Christine,Stewart,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Northumberland,Jeffrey,Streutker,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Northumberland,Murray,Weppler,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Northumberland,Ralph,Zarboni,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,John,Andersen,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,William,Ayling,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,Dean,Force,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,Wynne,Hartviksen,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,Edward,Sarafian,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oak Ridges,Bryon,Wilfert,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Oakville,Bonnie,Brown,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Oakville,Wayne,Gray,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oakville,Willie,Lambert,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oakville,Stephen,Sparling,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oshawa,Andrew,Davies,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oshawa,Ivan,Grose,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Oshawa,Alan,Hayes,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oshawa,Brian,Nicholson,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Peter,Annis,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Hardial,Bains,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Howard,Bertram,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Ray,Cormier,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Susan,Cumby,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Frank,de Jong,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Mac,Harb,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Jamey,Heath,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Malek,Khouri,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,Neil,Paterson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa Centre,John,Perocchio,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,Eugène,Bellemare,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,Michel,Drapeau,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,James,Hea,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,Cindy,Ignacz,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,Jean,Saintonge,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Orléans,Shannon,Smith,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Keith,Beardsley,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Carla,Dancey,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Anna,Di Carlo,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,John,Manley,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Marcella,Munro,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Maria,von Finckenstein,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Paula,Williams,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa South,Richard,Wolfson,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Luc,Barrick,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Mauril,Bélanger,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,César,Bello,No Affiliation,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Roger,Bouchard,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Richard,Briggs,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,David,Gagnon,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Ray,Grant,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa—Vanier,Robert,Rival,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Wendy,Byrne,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Marlene,Catterall,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Marsha,Fine,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Margret,Kopala,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Stan,Lamothe,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Stuart,Langstaff,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Turmel,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Barry,Yeates,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,Martin,Donlevy,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,John,Finlay,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,Bill,Irvine,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,Alex,Kreider,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,Jim,Morris,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Oxford,John,Zekveld,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Sarmite,Bulte,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Miriam,Hawkins,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Michael,Jakubcak,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Gregory,Roberts,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Jilian,Saweczko,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Paul,Schmidt,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parkdale—High Park,Laura,Weinberg,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Rick,Alexander,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Glen,Hodgson,Green Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Lewis,MacKenzie,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Andy,Mitchell,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Jackie,Raney,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Peter,Spadzinski,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Carl,Wirth,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Perth—Middlesex,Garnet,Bloomfield,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Perth—Middlesex,Linda,Ham,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Perth—Middlesex,Jamie,Harris,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Perth—Middlesex,John,Richardson,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Perth—Middlesex,Gary,Schellenberger,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Peterborough,Peter,Adams,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Peterborough,Fred,Birket,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Peterborough,Nancy,Branscombe,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Peterborough,Tom,McMillan,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Douglas,Grey,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Leanne,Lewis,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Pickering—Ajax—Uxbridge,Dan,McTeague,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Barb,Dolan,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Lloyd,Lewis,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Dennis,Timbrell,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Lyle,Vanclief,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Barbara,Clarke,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Hec,Clouthier,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Gay,Curran-Desmond,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,André,Giordano,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Bob,Gould,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Ed,Pinnell,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Shannon,Bourke,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Dick,Carpani,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Dave,Christie,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,John,Elliott,Independent,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Roger,Gallaway,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Phil,Gamester,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Philip,Holley,Canadian Action Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sarnia—Lambton,Paul,Van Oosten,Christian Heritage Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sault Ste. Marie,Phyllis,Dietrich,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sault Ste. Marie,Colleen,Hibbs,Natural Law Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sault Ste. Marie,Doug,Lawson,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Sault Ste. Marie,Carmen,Provenzano,Liberal Party of Canada,Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Sault Ste. Marie,David,Rose,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Doug,Hum,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Edward,Lee,Reform Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Rick,Perkins,Progressive Conservative Party of Canada,Defeated
General Election,1997-06-02 12:00:00 AM,Ontario,Scarborough Centre,John,Cannis,Liberal Party of Canada,Re-Elected
