﻿Election Type,Election Date,Province / Territory,Constituency,First Name,Last Name,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga East—Cooksville,Jaymini,Bhikha,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga East—Cooksville,Pierre,Chénier,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga East—Cooksville,Peter,Fonseca,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga East—Cooksville,Wladyslaw,Lizon,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Erindale,Omar,Alghabra,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Erindale,Michelle,Bilek,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Erindale,Bob,Dechert,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Erindale,John,Fraser,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Erindale,Dagmar,Sullivan,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga South,Stella,Ambler,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga South,Richard,Barrett,No Affiliation,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga South,Farah,Kalbouneh,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga South,Paul,Simas,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga South,Paul,Szabo,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Streetsville,Brad,Butt,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Streetsville,Bonnie,Crombie,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Streetsville,Chris,Hill,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Mississauga—Streetsville,Aijaz,Naqvi,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nepean—Carleton,Jean-Luc,Cooke,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nepean—Carleton,Ric,Dagenais,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nepean—Carleton,Ryan,Keon,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nepean—Carleton,Pierre,Poilievre,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Newmarket—Aurora,Dorian,Baxter,Progressive Canadian Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Newmarket—Aurora,Kassandra,Bidarian,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Newmarket—Aurora,Lois,Brown,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Newmarket—Aurora,Vanessa,Long,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Newmarket—Aurora,Yvonne,Mackie,Animal Alliance Environment Voters Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Newmarket—Aurora,Kyle,Peterson,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara Falls,Bev,Hodgson,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara Falls,Harold,Jonker,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara Falls,Heather,Kelley,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara Falls,Rob,Nicholson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara Falls,Shawn,Willick,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara West—Glanbrook,Dean,Allison,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara West—Glanbrook,Stephen,Bieda,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara West—Glanbrook,Sid,Frere,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara West—Glanbrook,David,Heatley,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Niagara West—Glanbrook,Bryan,Jongbloed,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nickel Belt,Joe,Cormier,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nickel Belt,Claude,Gravelle,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Nickel Belt,Christine,Guillot-Proulx,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nickel Belt,Lynne,Reynolds,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nickel Belt,Steve,Rutchinski,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nipissing—Timiskaming,Jay,Aspin,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Nipissing—Timiskaming,Scott Edward,Daley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nipissing—Timiskaming,Rona,Eckert,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Nipissing—Timiskaming,Anthony,Rota,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Northumberland—Quinte West,Russ,Christianson,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Northumberland—Quinte West,Rick,Norlock,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Northumberland—Quinte West,Kim,Rudd,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Northumberland—Quinte West,Ralph,Torrie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oak Ridges—Markham,Paul,Calandra,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Oak Ridges—Markham,Janice,Hagan,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oak Ridges—Markham,Trifon,Haitas,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oak Ridges—Markham,John,Siciliano,Progressive Canadian Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oak Ridges—Markham,Lui,Temelkovski,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oakville,Andrew,Chlobowski,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oakville,James,Ede,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oakville,Max,Khan,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oakville,Terence,Young,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Oshawa,Gail,Bates,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oshawa,Matthew,Belanger,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oshawa,Chris,Buckley,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oshawa,Colin,Carrie,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Oshawa,David,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oshawa,James Cooper,Morton,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,John,Akpata,Marijuana Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Romeo,Bellai,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Scott,Bradley,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Paul,Dewar,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Jen,Hunter,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Damian,Konstantinakos,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Stuart,Ryan,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa Centre,Pierre,Soublière,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Orléans,David,Bertschi,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Orléans,Martine,Cénatus,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Orléans,Royal,Galipeau,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Orléans,Paul,Maillet,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,Mike,Bleskie,Pirate Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,A.C.,Gullon,Progressive Canadian Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,Mick,Kitor,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,David,McGuinty,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,James,McLaren,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa South,Elie,Salibi,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Vanier,Mauril,Bélanger,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Vanier,Trevor,Haché,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Vanier,Christian,Legeais,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Vanier,Caroline,Rioux,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa—Vanier,Rem,Westland,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa West—Nepean,John,Baird,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Mark,MacKenzie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Marlene,Rivier,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Ottawa West—Nepean,Anita,Vandenbeld,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oxford,Paul,Arsenault,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oxford,Mike,Farlow,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oxford,Tim,Lobzun,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Oxford,Dave,MacKenzie,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Oxford,John,Markus,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Andrew,Borkowski,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Lorne,Gershuny,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Gerard,Kennedy,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Peggy,Nash,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Sarah,Newton,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Terry,Parker,Marijuana Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parkdale—High Park,Taylor,Train,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,David,Carmichael,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Tony,Clement,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Glen,Hodgson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Albert Gray,Smith,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Cindy,Waters,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Parry Sound—Muskoka,Wendy,Wilson,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Perth—Wellington,John,Cowling,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Perth—Wellington,Irma,DeVries,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Perth—Wellington,Bob,McTavish,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Perth—Wellington,Ellen,Papenburg,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Perth—Wellington,Gary,Schellenberger,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Peterborough,Michael,Bates,Canadian Action Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Peterborough,Michael,Bell,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Peterborough,Dean,Del Mastro,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Peterborough,Betsy,McGregor,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Peterborough,Dave,Nickle,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Peterborough,Gordon,Scott,No Affiliation,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Pickering—Scarborough East,Corneliu,Chisu,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Pickering—Scarborough East,Dan,McTeague,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Pickering—Scarborough East,Andrea,Moffat,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Pickering—Scarborough East,Kevin,Smith,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Tim,Hickey,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Daryl,Kramp,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Patrick,Larkin,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Michael,McMahon,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Andrew,Skinner,Progressive Canadian Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Prince Edward—Hastings,Peter,Tinsley,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Eric,Burton,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Hec,Clouthier,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Christine,Tabbert,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Renfrew—Nipissing—Pembroke,Roseanne,Van Schie,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Richmond Hill,Adam,DeVita,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Richmond Hill,Cameron W.,Hastings,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Richmond Hill,Costas,Menegakis,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Richmond Hill,Bryon,Wilfert,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sarnia—Lambton,Patricia,Davidson,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Sarnia—Lambton,Christopher,Desormeaux-Malm,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sarnia—Lambton,Tim,Fugard,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sarnia—Lambton,Tim,van Bodegom,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sarnia—Lambton,Brian,White,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sault Ste. Marie,Bryan,Hayes,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Sault Ste. Marie,Luke,Macmichael,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sault Ste. Marie,Tony,Martin,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sault Ste. Marie,Christian,Provenzano,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sault Ste. Marie,Randy,Riauka,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sault Ste. Marie,Mike,Taffarel,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Nancy,Patchell,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Pauline,Thompson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Agincourt,Harry,Tsai,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Centre,John,Cannis,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Centre,Natalie,Hundt,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Centre,Roxanne,James,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Centre,Ella,Ng,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Guildwood,Alonzo,Bartley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Guildwood,Paul,Coulbeck,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Guildwood,Chuck,Konkel,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Guildwood,John,McKay,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Guildwood,Danielle,Ouellette,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Mark,Balack,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Marlene,Gallyot,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Rana,Sarkar,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Rouge River,George B.,Singh,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough—Rouge River,Rathika,Sitsabaiesan,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Southwest,Stefan,Dixon,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Southwest,Dan,Harris,New Democratic Party,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Southwest,Ragavan,Paranchothy,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Scarborough Southwest,Michelle,Simson,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Katy,Austin,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Gord,Cochrane,Canadian Action Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Helena,Guergis,No Affiliation,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Kellie,Leitch,Conservative Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Jace,Metheral,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Alex,Smardenka,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe—Grey,Peter,Vander Zaag,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe North,Richard,Banigan,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe North,Steve,Clarke,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe North,Adrian,Kooger,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe North,Valerie,Powell,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Simcoe North,Bruce,Stanton,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Dave,Bylsma,Christian Heritage Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Rick,Dykstra,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Andrew,Gill,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Jennifer,Mooradian,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Saleh,Waziruddin,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Catharines,Mike,Williams,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Paul's,Carolyn,Bennett,Liberal Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,St. Paul's,Maureen,Harquail,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Paul's,John,Kittredge,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Paul's,Jim,McGarva,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,St. Paul's,William,Molls,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Bernadette,Clement,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Darcy Neal,Donnelly,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Mario,Leclerc,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Stormont—Dundas—South Glengarry,Wyatt Joseph,Walsh,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,Carol,Hartman,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,Will,Morin,First Peoples National Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,J.,Popescu,Independent,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,Fred,Slade,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,Glenn,Thibeault,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Sudbury,Fred,Twilley,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thornhill,Peter,Kent,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Thornhill,Norbert,Koehl,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thornhill,Karen,Mock,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thornhill,Simon,Strelchik,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thornhill,Liz,White,Animal Alliance Environment Voters Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Ken,Boshcoff,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Moe,Comuzzi-Stehmann,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Rainy River,John,Rafferty,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Rainy River,Ed,Shields,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Denis,Carrière,Marijuana Party,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Yves,Fricot,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Richard,Harvey,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Bruce,Hyer,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Thunder Bay—Superior North,Scot,Kyle,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Timmins—James Bay,Charlie,Angus,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Ontario,Timmins—James Bay,Lisa,Bennett,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Timmins—James Bay,Bill,Greenberg,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Timmins—James Bay,Marilyn,Wood,Liberal Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Judi,Falardeau,Libertarian Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Philip,Fernandez,Marxist-Leninist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Catherine,Holliday,Communist Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Ellen,Michelson,Green Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Kevin,Moore,Conservative Party of Canada,Defeated
General Election,2011-05-02 12:00:00 AM,Ontario,Toronto Centre,Bob,Rae,Liberal Party of Canada,Re-Elected
